"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",9.1,6.5,8.9,12.6,6.8,11,9.4,9.9,14,9.9,10.1
"MAIS GRAIN ET ENSILAGE",16.3,17.5,17.2,12.2,14.5,10.1,17.9,14.1,10,11.6,9.9
ORGE,1.7,0,0,0,0,0,0,0.2,0,0,1.5
"AUTRES CEREALES",1.5,1.2,2.9,0,2.1,2.3,0.1,0,0.2,4.7,5.9
COLZA,0,0,0,0.1,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0.5,2.9
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,1.3,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0.2,0,0,0,0,0
"PRAIRIES PERMANENTES",6.7,6.7,6.7,9.5,1.3,2.5,0,0,0,1.6,1.6
"PRAIRIES TEMPORAIRES",2.3,2.5,1.3,1.3,9.6,9.5,12.3,12.4,12.4,9.3,9.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,2.1,0,0,2,0,0,3.9,0,0,0
LEGUMES-FLEURS,0.4,1.9,1.3,4,1.9,4,0,0,0,3.9,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,4,0,0
