"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",11.4,36.6,26.5,24.4,24.6,25.2,32.8,29.6,35.1,32,35.3,18.6
"MAIS GRAIN ET ENSILAGE",0.2,0,0.3,1.2,0,1.8,4.6,1.7,3.3,2,0,0
ORGE,21.6,14.6,2,13.5,17.9,12.1,8.5,10.5,13,7.7,7.6,25.6
"AUTRES CEREALES",3,3,3.2,0.1,3.5,7.1,0,0.9,3.2,0.9,3.2,0.7
COLZA,18.4,2.8,29,20.5,19,22.5,16.2,32.4,21.2,28.3,28.4,32.6
TOURNESOL,8,8,3.2,0,0.1,0.2,2.9,1.3,0,5.6,2.7,1.9
"AUTRES OLEAGINEUX",3.3,0,0.1,3.2,0.7,0.1,3.2,0,0.1,0,0,0
PROTEAGINEUX,0,0,0,3,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0.7,0,0.8,0,0.8,0,1.2,0,0,0,1.1,0
SEMENCES,0,0,0,0,0,0,0,0.2,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0,0,0.3,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0.2,0.2,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,6.8,8.6,8.6,7.8,4.7,4.9,4.5,0,0,0.1,0.3,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",5.2,5.3,5.2,5.2,2.5,2.2,2.6,2.2,2.4,2.2,2.2,2.2
"PRAIRIES TEMPORAIRES",3.4,3.4,3.4,3.4,6.1,6.1,1.2,3.7,4.1,3.5,1.4,0.4
VERGERS,0.1,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0,0,0,0.1,0,0,0,0,0,0,0
