"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",9.9,10.8,10.5,11.5,11.6,12.6,12.5,12.1,14.2,12.3,13.3,13
"MAIS GRAIN ET ENSILAGE",5,3.8,3.1,3.3,3.4,3.1,3.4,4,3.6,3.7,3.4,2.6
ORGE,3.3,3.3,2.6,2.9,2.7,1.8,1.8,1,1.1,1.5,1.3,0.6
"AUTRES CEREALES",0.7,0.3,0.5,0.1,0,0.1,0,0,0,0.1,0,0
COLZA,0,0.9,1.5,1.3,1.6,1.6,0.9,0.8,0.6,1.1,0.5,0.5
TOURNESOL,0.4,0.1,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0.1,0.1,0,0,0,0,0,0
PROTEAGINEUX,1,0.5,0.3,0.8,0.6,0.5,0.5,0.4,0.6,0.5,0.7,1.3
"PLANTES A FIBRES",0.2,0.2,0.3,0.3,0.2,0.1,0.1,0,0.1,0.1,0.1,0.1
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.5,0.5,0.6,0.6,0.6,0.7,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.5,0.6,0.6,0.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.1,0.1,0.6,0.1,0.1,0.1,0.1,0.1,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.8,0.8,0.7,0.7,0.7,0.7,0.7,0.6,0.6,0.6,0.6,0.6
"PRAIRIES TEMPORAIRES",0.3,0.3,0.3,0.2,0.2,0.2,0.3,0.1,0.1,0.2,0.1,0.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",3.5,4.2,5.2,4.7,5,4.9,5.5,6.2,5.1,5.1,5.1,5.9
LEGUMES-FLEURS,1.8,1.8,1.4,1.4,0.9,1.3,1.3,1.8,1.1,2,2,2.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0.2,0
