"Annee RPG",2012
"PAS D'INFORMATION",0
"BLE TENDRE",0.1
"MAIS GRAIN ET ENSILAGE",0
ORGE,0
"AUTRES CEREALES",0.4
COLZA,0
TOURNESOL,1.2
"AUTRES OLEAGINEUX",0
PROTEAGINEUX,0
"PLANTES A FIBRES",0
SEMENCES,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0
"GEL INDUSTRIEL",0
"AUTRES GELS",1.7
RIZ,0
"LEGUMINEUSES A GRAINS",0
FOURRAGE,0
"ESTIVES LANDES",1
"PRAIRIES PERMANENTES",2.4
"PRAIRIES TEMPORAIRES",4.4
VERGERS,0
VIGNES,38.2
"FRUITS A COQUE",0
OLIVIERS,1
"AUTRES CULTURES INDUSTRIELLES",0
LEGUMES-FLEURS,0
"CANNE A SUCRE",0
ARBORICULTURE,0.3
DIVERS,0
