"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",20.4,20.4,22,21.5,20.6,21.8,21.7,23.6,24.2,20.7,23.3,24.3
"MAIS GRAIN ET ENSILAGE",3.9,3.9,3.3,4.4,5.1,3.6,3.8,4.2,3.9,3.6,3.7,2.4
ORGE,3.5,2.7,1.4,1.4,1.9,2.7,1.9,1.3,0.9,1.8,1,1.1
"AUTRES CEREALES",0.4,0.4,0.4,0,0,0,0,0.1,0.3,0.4,0.4,0.2
COLZA,6,5.7,6.5,6.2,6,6.2,7.3,7.4,6.2,7,5.9,6.2
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0.1,0.4,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.5,0.3,0.1,0.6,1.5,1.9,2.2,1.7,4.1,2.9,2.7,4.9
"PLANTES A FIBRES",2.6,4.7,3.2,3.5,2.6,2.2,2,1.5,0.9,3,1.1,1.1
SEMENCES,0,0,0,0,0,0,0,0,0,0,1.2,0.4
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.3,0.4,0.3,0.3,0.3,0.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,0.2,0.2,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.6,0.4,0.5,0.3,0.2,0.2,0.1,0.2,0.1,0.1,0.5,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.8,5,4.8,4.8,4.5,4.9,5.2,4.5,4.3,4.7,4.6,4.5
"PRAIRIES TEMPORAIRES",0.5,0.6,0.4,0.4,0.9,0.9,1,1.7,1.7,1.5,2.1,2
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2.4,2,2.8,2,2.4,1.7,0.6,1.3,0.5,0.3,0.4,0.7
LEGUMES-FLEURS,1.3,0.8,1,1.9,1.2,1,1.3,0.5,0.5,1.9,1.4,0.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0
