"Annee RPG",2019,2017,2012,2011,2010,2021,2020,2018
"PAS D'INFORMATION",0,0,0,1,0,0,0,0
"BLE TENDRE",20.3,23.9,25.9,33.1,0,26.4,23.5,27.8
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0
ORGE,21.4,13.7,7.8,13.4,0,15.6,16.6,14.2
"AUTRES CEREALES",0,0,0.3,0,0,0,0.3,0
COLZA,6.5,5.8,19.6,6.5,0,3.4,10.3,10.2
TOURNESOL,0,0,0,0,0,0.1,0,0
"AUTRES OLEAGINEUX",0,0,1.8,0.8,0,0,0,0
PROTEAGINEUX,1.2,1.2,0.5,1.7,0,5.5,0,0.7
"PLANTES A FIBRES",0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,1.3,0,0,0,1.2,0.2,0.7
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,1.5,1.5,0,0,0,0
RIZ,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0.2,0,0
FOURRAGE,10.4,10.5,4.1,6.1,0,7,9.9,10.7
"ESTIVES LANDES",0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0.1,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0
VIGNES,1,0.9,1,1,0,0.9,1,1
"FRUITS A COQUE",0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",12.3,15.8,8.3,7.6,0,10.3,10.2,7.5
LEGUMES-FLEURS,0,0,2.9,0.9,0,2.6,1.3,0.6
"CANNE A SUCRE",0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0
DIVERS,0.4,0.3,0.1,0.1,0,0.3,0.3,0.3
