"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13.6,12.3,22.1,10.6,14.6,21.1,12.1,6.8,18.1,18.5,14.8,17.4
"MAIS GRAIN ET ENSILAGE",0,0,0,1.1,0,0,0.1,0,0,0,0,0
ORGE,14,22.1,10.6,13.4,25.2,10.5,11.7,24.4,11.3,3.3,17.4,12.3
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,17.3,6.1,12.3,12.5,6.4,13.3,16.3,1.6,6.4,14.6,11.3,13.8
TOURNESOL,0,4.4,0,3,0,0,0,9,4.2,3.5,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,4.6,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.2,0.2,0.2,0.3,0.3,2.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.2,1.2,1.2,1.2,0,1.3,3.6,3.6,6.3,6.4,0,2.8
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.6,2.6,2.6,2.6,2.6,2.6,2.8,2.6,1.1,2.3,2.4,2.4
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0.2,0.5,0.3,0.3,0.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,7.6,7.6,8.3,9,6.9,6.9,6.7,4.9,4.6,4.4,6.6,6.6
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0,0,0.1,0.1,0.1,0.1,0,1.2,0,0,0
