"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",2.2,9.4,23.3,0.9,9.1,12.5,6.1,1.5,14.9,6.2,7,0.9
"MAIS GRAIN ET ENSILAGE",0,0,11.9,23.3,14.2,15.9,24.8,12.4,7.9,19.5,16.3,14.5
ORGE,5.5,15.3,3.9,9.9,11.6,8.4,2,18,6.8,6.3,3.1,9.6
"AUTRES CEREALES",3.6,10.1,2.3,6.3,4.8,1.1,4.9,0,3.8,2.2,7.7,9.2
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,3.4,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.5,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,20.8,3,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",22.6,25.2,18.8,18.7,17.5,17.5,17.5,24.3,23.6,23.6,23.6,23.6
"PRAIRIES TEMPORAIRES",14.3,3.2,9.4,10.5,14,16,16,15,14.4,13.6,13.6,13.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
