"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",23.2,24,27.1,22,23.4,25.8,28.3,28.9,31.9,19.9,23.1,16.8
"MAIS GRAIN ET ENSILAGE",6.5,6.2,7.5,5.9,5.4,6,5.6,6.3,6.4,5.5,4.7,4.4
ORGE,8.8,9.9,9.3,7.9,8.3,5.3,6.6,8.5,7,5.6,4.5,5.9
"AUTRES CEREALES",21.6,18.6,16.9,21,24.7,21.8,22.3,17,14.9,29.8,29.2,36.8
COLZA,12.7,13,11.5,17.7,11.6,16.7,13.1,17.3,17.6,16.4,16.7,14.5
TOURNESOL,4.6,5,5.8,2.9,5,1.9,2.3,3.3,4.3,4.7,3.3,3.2
"AUTRES OLEAGINEUX",0.4,1.3,0.5,0.7,0.2,0.4,0.2,0.1,0.2,0.7,0.3,0.5
PROTEAGINEUX,1.3,1.3,1.2,1.6,1.3,2.1,2.1,0.3,0.9,0.6,1.3,1.4
"PLANTES A FIBRES",0,0.1,0,0.1,0.1,0.2,0.1,0.1,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.6,0.7,0.4,0.3,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.7,3.6,3.4,3.4,2.9,3.1,3.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.4,1.6,1.5,1.5,1.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0,0.2,0.2,0.3,0,0,0.3,0.3,0,0.2,0.2
FOURRAGE,1,0.9,1.3,1.6,1.2,2,2.6,0,0,0,0.4,0.7
"ESTIVES LANDES",0.2,0.2,0.2,0.1,0.1,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.1,0.3,0.2,0.2,0.1,0.2,0.2,0.1,0.1,0.1,0.1,0
"PRAIRIES TEMPORAIRES",1.3,1.3,1.2,1,1,0.8,0.3,3.1,2.9,3.2,2.3,1.6
VERGERS,0,0.1,0,0,0.1,0.1,0.2,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.9,1.4,1.1,1.3,1.1,1.1,1.5,1.2,0,0.1,0,0.2
LEGUMES-FLEURS,3.4,3.8,3.6,3.7,4.1,3.4,2.5,1.9,1.7,2.1,2.8,2.6
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0.1,0.1,0.1,0,0
DIVERS,0.6,0.5,0.5,0.5,0.4,0.5,0.5,1.2,0.9,0.8,0.9,1.5
