"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",34.2,31.3,28.2,36.7,33.4,35.7,34.4,43.9,25.7,31.1,45.7
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0.4,0.4,3.3,4.3,7.3,0,0
ORGE,20.2,19.4,23.1,16.6,11,22.8,14.2,10.2,22.2,20.7,12.6
"AUTRES CEREALES",0,0.1,0,0,0,0,0,0,0,0,0
COLZA,4.2,8,2,9.8,10,8.5,9.5,9.5,18.6,7.6,11
TOURNESOL,0,0,0.2,0,1.4,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,1.8,0,0.9,4.5,0,2.1,2,0,0,0
PROTEAGINEUX,3.1,4,0,1.3,2.3,0.5,1.4,0.5,1,0.5,3.2
"PLANTES A FIBRES",5.5,0.3,2.9,6.1,2.9,4.6,0,0,0,3.9,0
SEMENCES,0,0,0,0,0,0,0,0,1.5,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.5,0.5,0.5,0.5,0.5,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0.5,0.5,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0.5,0.6,0,0,1.7,0,0,0
FOURRAGE,5.8,5.9,4,3.8,3.7,2.4,3.1,3.2,3.7,4.7,3.8
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",17,14.7,26,13.9,20,16.4,23.1,15.4,10.3,17.9,10.7
LEGUMES-FLEURS,2.1,6.6,5.6,2.6,1.9,0.7,0.9,1.4,2.1,4.7,5.7
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.1,0,0.1,0.1,0.1,0.1,0,0,1.5,0
