"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0.3,0.9,0
"Autres céréales",6,3,4.9
"Autres oléagineux",0,0,0.2
"Blé tendre",6.9,6.9,4.5
Colza,0.2,1.2,0
Divers,0,0,0
"Estives et landes",0,0,0
Fourrage,3.4,2.7,2
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0.1,0,0
"Légumes ou fleurs",0.5,0.3,0.4
"Légumineuses à grains",1.8,1.7,2.1
"Maïs grain et ensilage",0,0,0
Oliviers,0,0,0
Orge,3.3,5.6,2.6
"Plantes à fibres",0,0,0
"Prairies permanentes",0,0,0
"Prairies temporaires",0,0,0
Protéagineux,1.3,2.5,1.9
Riz,0,0,0
Tournesol,2.2,0.6,0
Vergers,0,0,0
Vignes,0,0,0
