"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",14.9,19.1,22.4,18.6,18.3,20,19.1,14.5,24.9,12.9,14.2,22.5
"MAIS GRAIN ET ENSILAGE",0.4,3.2,0.2,1.7,2.1,1.1,0,0.3,0,1.6,0.3,0
ORGE,12,13.3,9.1,12,12.5,11,13.4,14.9,7.2,14.7,14.1,7.8
"AUTRES CEREALES",0,0,1.4,0.5,0.5,0.3,0.9,0.3,0,0,0,0
COLZA,4.5,8.2,6.3,10.3,11.2,11.4,12.4,9.3,13.2,15.2,9.1,13.7
TOURNESOL,1.4,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0.1,0,2.8,0,0,1.4,0,0,0,0,0,0
PROTEAGINEUX,8.9,0,1.5,1,0.6,0,0,7,0,0,6.6,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.3,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0,0,0,0,0,0,0,0,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.6,3.7,3.7,3.7,2.3,2.3,2.3,0.4,0.4,0.4,0.4,0.4
"PRAIRIES TEMPORAIRES",1.7,2.3,2.3,2.1,2.3,2.3,1.4,2.5,3.4,3.4,3.4,3.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.6,0.1,0,0,0.1,0,0,0,0,0,0
