"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",11.1,8.2,12,8.8,8.9,10,9.2,6.5,9.7,9.4,6.7,6.7
"MAIS GRAIN ET ENSILAGE",19.5,21,19.3,18.7,22.3,23.2,24,26.2,25.9,26.1,27.7,29.6
ORGE,3.3,3.9,3.7,2.8,3.4,4,3,4.1,3.3,2.3,3.2,3.4
"AUTRES CEREALES",1.1,1.1,0.3,1.6,1.5,1.7,1.2,1.3,1,1.2,1.7,1.5
COLZA,3.6,4.4,2.4,5.5,4,3,3.9,4.8,3.3,3.6,3.9,3.4
TOURNESOL,1,1,0.3,0.4,0.1,0.1,0.9,0.3,1.2,2.6,2.2,1.5
"AUTRES OLEAGINEUX",3.2,4.3,6.4,7.3,5,3.8,3.9,3,2.4,1.8,2.3,0.8
PROTEAGINEUX,0,0,0,0,0,0.1,0.1,0,0,0.3,0.2,0.8
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.7,0.2,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.2,3.2,3.1,2.7,2.8,2.8,3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.8,2.5,2,2.1,2.6
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0.1,0.3,0,0,0,0,0,0,0
FOURRAGE,0.6,1,0.9,0.8,0.5,0.6,0.9,0,0,0.1,0,0
"ESTIVES LANDES",0.1,0,0,0,0.1,0.3,0,0,0,0,0,11.9
"PRAIRIES PERMANENTES",4.1,4.1,3.9,4,3.6,3.3,3.6,2.3,2.5,2.3,2,1.7
"PRAIRIES TEMPORAIRES",1.5,1.2,1.1,0.9,1.1,1.5,0.9,3,2.7,3,2.8,3.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0.1,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.7,0.3,0.2,0.1,0.1,0.1,0.1,0.5,0.1,0.1,0.1,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.8,0.7,0.8,0.8,0.8,1,1.1,0.9,0.8,0.9,0.6,0.7
