"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,2.7,0,0,2.7,1.6,2.7,1.4,1.5,2.6,2.1,3.1
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,2.7,0,0,2.7,0,0,0,1.3,1.3,1.3,1.9,1.4
"AUTRES CEREALES",0,0,0,0,0,0,0,0,0,0,0,0
COLZA,0,0,1.3,0,0,1.3,1.5,1.3,1.4,1.9,2.6,0.8
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,1.3
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.1,2.1,2.1,2.1,2.1,2.1,2.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.8,2.4,1.9,1.1,1.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,6.5,6.5,7,4,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.4,0.4,0.4,3.5,5.2,5.2,5.2,0,5,0,0,0
"PRAIRIES TEMPORAIRES",1.8,1.8,0,0,0.7,0.7,0.7,5.8,0.9,5.5,5.5,5.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,4.1,3.9,3.9,2.6,2.5,0.5,4.7,5.1,5.3,3.4,2.2,2.2
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.4,0.4,1.7,0.4,0.4,1.7,0.4,0.4,0.4,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0,0,0,0,0,0,0
