"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",11.7,10.3,11.5,13.3,10.8,11,11.1,14.2,12.8,11.9,11.7,8.8
"MAIS GRAIN ET ENSILAGE",20.4,18.2,19.4,17.4,17.7,18.5,21.1,19.7,19.9,23.4,18.8,20.2
ORGE,3.7,4.1,4.2,3.8,3.8,4.5,3.1,2.6,2.4,1.8,1.4,3.4
"AUTRES CEREALES",4,4.8,3.7,3,3.6,4.5,6,4.5,4.3,5.2,4.2,4.6
COLZA,1.9,2.3,3.3,2.3,2.1,1.8,1.6,2.8,1.7,1.6,1.8,1.6
TOURNESOL,0.3,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.3,0.1,0,0.2,0.2,0.1,0.1,0,0,0,0.8,0.9
"PLANTES A FIBRES",0.4,0,0,0,0.3,0.3,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.8,0.9,1,1,0.9,1,1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.5,0.5,0.5,0.8
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.9,0.7,0.8,0.5,0.3,0.9,0.8,0.1,0.3,0,0.1,0.6
"ESTIVES LANDES",0.1,0.1,0.2,0.2,0.1,0.1,0.1,0,0,0,0,0
"PRAIRIES PERMANENTES",9.5,8.8,8.8,9,4.6,5.1,5.7,1.3,1.2,1,1.2,1.2
"PRAIRIES TEMPORAIRES",6.1,6.4,6.4,7.2,11.6,11.7,9.9,16.8,19.3,18.5,20.6,21.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.5,0.8,0.9,0.9,1.1,1,0.8,0.2,0.4,0.4,0,0.2
LEGUMES-FLEURS,1.6,2.4,2.5,2.8,3.8,2.7,3.5,3.2,3,2.1,5.3,2.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.1,0.2,0.2,0.3,0.4,0.4,0.6,0.6
