"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",27,29.5,28.2,23,15.1,41.1,21.1,34.8,25.6,10.3,22.1,38.5
"MAIS GRAIN ET ENSILAGE",16.2,10.7,10.9,14,9.3,5.2,15.4,10.9,17.2,25.1,13.2,11.3
ORGE,11.4,16.5,16,5.5,19.8,10.1,10.1,7.9,2.9,17.4,14.1,6.2
"AUTRES CEREALES",9.1,7.2,11.4,11.9,7.2,4.4,10.9,6.6,10.9,6.8,14.6,6.4
COLZA,0.4,4,0,11.2,12.4,3.9,12.5,5.4,10,5.1,7,4.4
TOURNESOL,0,0,0,0,0,0,0,0,0,2.3,1,0
"AUTRES OLEAGINEUX",2.5,0,0,0.3,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.5,0.7,2.1,0.3,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0.3,0,0.4,0.1,0,0,0,0,0
FOURRAGE,5.3,5.8,5.3,6.6,3.4,3.8,1.7,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",17.7,17.6,17.7,18.3,18.9,18.2,18.5,23.8,22.8,22.7,22.8,23.1
"PRAIRIES TEMPORAIRES",0.7,0.7,1.2,1.5,6.3,6,2.7,2.2,1.7,2.7,3,2.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0.2,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.5,0.4,0.3,0.4,0.2,0.2,0,0,0,0,0.1
