"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0,0,0,0,0,0.4,0,0,0,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0.2,0.1,0.1,0.3,0.3,0,0,0.4,0,0,0,0
"AUTRES CEREALES",0,0,0,0.1,0,0.1,0,0,0.1,0,0,0
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.1,0,0.1,0.3,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0.1,0.1,0.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,0,0,0.1,0.1,0.2,0.2,0,0,0,0,0
"ESTIVES LANDES",0,0.1,0.1,0.1,0,0,0,0.1,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0.1,0.2,0.2,0.1,0.1,0,0,0,0
"PRAIRIES TEMPORAIRES",0.1,0.1,0.2,0.1,0.1,0,0,0.1,0.1,0,0.4,0.1
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.2,0.1,0.1,0,0,0
VIGNES,54.9,45.2,43.5,41.8,48.8,49.5,45.4,42.7,29.7,31.7,27.5,25.4
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,1,0.8,0.8,0.9,0.9,0.9,0.9,0.3,0.2,0.3,0.5,0.4
"AUTRES CULTURES INDUSTRIELLES",0.4,0.4,0.4,0.4,0.4,0.4,0.3,0.2,0.6,0.6,0.6,0.6
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,1.2,0,0.5,0.1,0.1
DIVERS,3.3,3.4,3.2,2.7,3.2,2.9,3.6,1.4,2.2,2,1.1,0.5
