"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1.9,1.4,1,0.1,0.3,0.7,1.2,0.1,0,0.1,2.5,0.9
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,3.7,5.2,4.2,3.7,2.7,3.2,2.2,2.4,0.6,0.9,2.2,1.3
"AUTRES CEREALES",11.5,7.9,11.1,15.4,15.2,19.2,19.3,19.5,24.3,21,20.1,23.7
COLZA,0,1.2,0,0,4.2,4.1,2.6,8.8,5.1,3.2,4.7,2
TOURNESOL,0,0.7,1.3,2.5,0.9,0.8,5.4,0.4,1.2,3.1,1.5,4.7
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,1.3,0,0,0.7,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,1.2,0.9,2.1,1.2,0.5
"GEL (SURFACES GELEES SANS PRODUCTION)",0.4,0.4,0.5,0.6,0.7,1.1,1.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.2,1.7,0.8,0.7,0.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",1.6,0.1,0,0.1,0.8,0,0,0.1,0.2,0,0,0
FOURRAGE,7.3,11.2,10.9,10.7,5.3,6.4,7.5,0.7,2.6,0.7,0.7,1
"ESTIVES LANDES",17.4,17.4,17.4,17.3,17.2,17.3,17.7,9.7,9.7,9.6,9.6,9.6
"PRAIRIES PERMANENTES",2.7,2.6,2.7,2.7,2.1,2.1,1.9,1.9,1.9,1.9,1.9,1.9
"PRAIRIES TEMPORAIRES",0.4,0.5,0,0,0.6,1.2,1.2,6,3.7,5.6,5.7,7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",23.8,21.9,20,17.6,17.5,13.8,10.1,12,11.9,12.8,12.7,10.2
LEGUMES-FLEURS,0.1,0.1,0.1,0,0.1,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.8,1,0.8,0.8,0.7,0.7,0.1,0.1,2,0.3,0.6
