"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.6,9.3,9.6,11.9,11.3,11.6,8.9,10.1,7.3,7.4,10.8,6.6
"MAIS GRAIN ET ENSILAGE",38.2,38.3,40.6,38,39.8,38.8,43.9,49.2,46.9,51.1,46.5,48.6
ORGE,0.3,1.5,1.2,0.7,1.3,1,0.8,0.5,0.6,0.4,0.2,1.1
"AUTRES CEREALES",1.8,3,1.8,0.9,0.7,0.5,0.5,0.3,1.9,0,0.3,0.4
COLZA,0.4,0,0.3,0.1,0.3,0.1,0,0,0,0,0,0.1
TOURNESOL,1,0.2,0.1,0,0.2,0,0,0.1,0,0,0,0
"AUTRES OLEAGINEUX",2.9,1,0.4,1.7,1.4,1.1,0.7,0.1,0,0,0.1,0
PROTEAGINEUX,0.4,0,0.2,0.1,0.6,0,0.1,0,0,0.2,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.8,0.8,0.7,0.6,0.7,0.7,1.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,0.2,0.4,0.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.2,0.8,1.4,1.3,0.9,1.5,1.3,0,0,0,0.3,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.1,1,1.5,1.9,0.9,1.1,1,1.7,1.4,1.5,1.3,1.3
"PRAIRIES TEMPORAIRES",1,1.7,1.3,1.7,2.1,2.2,1.6,2.3,2.9,3.4,2.9,2
VERGERS,0.8,0.9,0.9,0.9,0.9,0.7,0.8,0.2,0.4,0.4,0.5,0.5
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",3.7,6.1,4.3,4.7,1.9,3.8,3,3.1,4.7,0.7,1.8,2.8
LEGUMES-FLEURS,3.6,4.8,4.4,4.8,6.4,6.7,5.6,2.2,3.8,5.2,5.7,6.4
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,3.7,0.5,0.4,0.3,0.3,0.4,0.4,0.1,0.5,0,0,0.1
