"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",23.1,31.5,18.3,42.5,16.5,37.3,29.2,18.7,26,2.8,10.2,20.3
"MAIS GRAIN ET ENSILAGE",34,18.7,39.4,18.8,20.4,25.4,33.6,36.2,38.9,35.6,51.3,23.8
ORGE,0,1.4,5.8,0.1,0,0,1,1.4,0,23.3,0,3.9
"AUTRES CEREALES",0,5.5,0,0,2.5,0,0,0,0,0,0,0
COLZA,0,0,0,0,24.4,0,0,0,0,0,2.2,16.3
TOURNESOL,3.1,5.8,0,1.4,0,0,1.4,7.9,1.2,4.5,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,5.4,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.9,3.9,3.9,3.9,3.9,4,4.2,1.2,1.2,1.2,1.2,1.3
"PRAIRIES TEMPORAIRES",0.6,4.4,3.9,4.3,3.3,3.9,0.8,7.7,7.9,7.5,8.1,7.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1,0.8,0.8,1.1,1.1,1.5,1.8,0,0,0,0,0.4
