"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",0,0.4,0,0,0,0,0,0,0,0,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CEREALES",5.6,2.8,0,0,0.3,0.6,0.6,0.6,0.4,0.3,0.3,0
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0.5,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.2,1.1,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0.4,3.9,4.8,4.4,0.7,0.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.4,2,1.4,0.9,0.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,5.9,2.2,1,1.8,0,0.3,0.3,0,0,0,0,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,6.7
"PRAIRIES TEMPORAIRES",5.2,8,3.2,3.4,5.8,1.3,0,0,0,0,0,0
VERGERS,0,0.2,0.2,0.2,0.2,0.2,0,0,0,0,0,0
VIGNES,9.9,15.6,11.6,12.5,12.3,12,4.5,6,6.7,7.5,6.2,6.2
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0.4,0.4,0.4
"AUTRES CULTURES INDUSTRIELLES",0.3,0,0.5,0.3,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1.8,2.3,2.5,0.5,0.9,4.4,3.7,0.7,0.3,0.3,0.7,1.1
