"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",24.4,21.9,23.2,23.7,25,24.6,26,26.8,26.3,29,28.3,27.3
"MAIS GRAIN ET ENSILAGE",3.9,4.9,4.6,3.2,2.8,3.4,3.7,4.7,3.5,3,3.3,3.1
ORGE,14,14.3,16.1,15.3,15,13.8,13.5,11,12.7,12.1,11.2,10.9
"AUTRES CEREALES",2,1.3,0.8,0.6,0.5,0.5,0.4,0.4,0.3,0.4,0.3,0.6
COLZA,9,13.8,12.4,15.2,15.4,15.7,14.5,16.5,16.1,15.1,15.3,15.6
TOURNESOL,3.4,1.6,0.8,0.5,0.3,0.3,0.3,0.7,1.2,0.8,1.8,1.9
"AUTRES OLEAGINEUX",0.5,0.2,0,0.1,0,0,0,0,0,0,0,0
PROTEAGINEUX,2,1.2,1.1,0.9,0.7,1.4,1.3,1,1.3,0.8,1.4,2.5
"PLANTES A FIBRES",0,0,0,0.1,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.2,2.2,2.4,2.4,2.4,2.5,2.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.3,1.3,1.4,1.6,1.7
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.1,0.1,0.1,0.1,0,0,0,0,0.1,0,0
FOURRAGE,1.6,1.2,0.9,0.4,0.3,0.2,0.4,0.3,0.3,0.5,0.3,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1,1,1,1,0.9,0.8,0.9,0.6,0.7,0.7,0.7,0.6
"PRAIRIES TEMPORAIRES",0.5,0.3,0.2,0.1,0.1,0.2,0.3,0.3,0.2,0.3,0.3,0.2
VERGERS,0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.3,1.9,2.2,2.4,2.6,2.5,2.2,2.4,2.2,2,1.8,1.3
LEGUMES-FLEURS,0.1,0.2,0.1,0.2,0.1,0.3,0.2,0.1,0.1,0.1,0,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.5,0.5,0.5,0.4,0.4,0.3,0.3,0.3,0.3,0.3
