"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",21.1,9.7,21.5,12.4,10.3,24.2,15.1,11.4,19.8,10.9,14.8,21.2
"MAIS GRAIN ET ENSILAGE",8.4,14,12.5,11.3,8.7,6.4,6.9,7.1,13,11.9,10.4,7.2
ORGE,9.9,11.5,7.7,5.2,13.9,11.1,4.7,15.5,12,8.6,13.4,8.1
"AUTRES CEREALES",0.2,0,0,1.2,3.3,0,0.1,0.1,0.1,0.4,1.1,0
COLZA,1.6,7.8,3.4,17.9,9.3,7,15.7,11.2,5.4,7.3,8,8.9
TOURNESOL,2.9,1.4,2.1,0,0,0,1.8,0,1.1,3.6,2.7,3.1
"AUTRES OLEAGINEUX",7,8.8,6.6,4.6,6.7,3.8,5.2,7.3,2.4,11,1.9,0.7
PROTEAGINEUX,0,0,0,0.1,0,0,0,0.3,0.3,0.3,0.3,0
"PLANTES A FIBRES",0,0,0,0,0.8,0.6,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.1,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.3,1.4,1.4,1.5,1.4,1.3,1.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.2,1.1,1,1,1.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.8,1.1,0.7,0,0,0.4,0.4,0,0,0,0,0.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",20.1,20,20.2,21.5,20.7,20.7,21.4,18.8,17.8,18.2,19.7,22.8
"PRAIRIES TEMPORAIRES",1.2,0.9,0.3,0.3,1.1,1,1.1,2.6,2.9,2.5,1.9,2.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0.6,0,0,0,0.6,0,0,1,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1,0.9,0.8,0.8,0.8,0.8,0.7,0.3,0.3,0.3,0.3,0.3
