"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13.4,13.3,17.1,12.6,14.3,14,12.8,13.6,12.6,14.1,11.6,14
"MAIS GRAIN ET ENSILAGE",12.9,13.9,12.6,15.4,14.1,16.2,18.5,18.7,19.9,19.9,20.4,18.7
ORGE,5.1,6.6,5.5,5.4,6.3,6.6,7,5.6,6.2,5.2,6.1,5.6
"AUTRES CEREALES",2,1.3,1.1,1,0.6,0.8,0.5,1.8,1.2,0.3,1,1.2
COLZA,9,7.5,7.8,10.2,6.7,5.9,6.1,5.5,4.9,5.7,5.5,5
TOURNESOL,0.3,0.3,0.1,0.5,2,1.8,1.4,0.8,0.8,1.2,1.2,0.8
"AUTRES OLEAGINEUX",1,0.2,1.1,0.6,1,0.8,0.7,0,0,0.5,0.8,1
PROTEAGINEUX,0.1,0.8,0.1,0.2,0.2,0.2,0.4,0.2,0.1,0.6,1.3,2
"PLANTES A FIBRES",0,0,0,0,0.1,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,1.6,1.9,1,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.9,2.3,2.4,2,2.4,2.1,2.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,1.6,1.8,1.9,2.1,2.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.2,0.4,0,0.1,0,0,0,0,0,0,0,0
FOURRAGE,0.9,1.2,0.5,0.4,0.3,0.4,0.2,0,0,0,0,0.3
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",1.2,1.2,1.3,1.3,1,0.9,0.9,0.6,0.7,0.7,1.2,0.9
"PRAIRIES TEMPORAIRES",1.3,1.2,1,0.4,0.5,0.5,0.4,1.2,1.6,1.3,1.4,1.3
VERGERS,0.1,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0.7,0.6,0.3,0.1,0.1,0.1,0,0,0
LEGUMES-FLEURS,0.1,0.5,0.3,0.1,0.5,0.2,0.2,0.2,0,0.3,0.2,0.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.3,0.2,0.4,0.5
