"Annee CLC",2012,2006,2000
"Continuous urban fabric",0,0,0
"Discontinuous urban fabric",8.4,8.3,8.6
"Industrial or commercial units",7.8,6.3,5.9
"Road and rail networks and associated land",2.1,2.1,1.7
"Port areas",0,0,0
Airports,17.1,19.1,17.7
"Mineral extraction sites",0.1,0,0
"Dump sites",0,0,0
"Construction sites",0,0,0
"Green urban areas",0,0,0
"Sport and leisure facilities",0.1,0.1,0
"Non-irrigated arable land",53.2,52.8,51.4
"Permanently irrigated land",0,0,0
"Rice fields",0,0,0
Vineyards,0,0,0
"Fruit trees and berry plantations",0,0,0
"Olive groves",0,0,0
Pastures,1.1,1.1,1.2
"Annual crops associated with permanent crops",0,0,0
"Complex cultivation patterns",6.9,7,10.3
"Land principally occupied by agriculture, with significant areas of natural vegetation",0,0,0
"Agro-forestry areas",0,0,0
"Broad-leaved forest",2.5,2.5,2.5
"Coniferous forest",0,0,0
"Mixed forest",0,0,0
"Natural grasslands",0,0,0
"Moors and heathland",0,0,0
"Sclerophyllous vegetation",0,0,0
"Transitional woodland-shrub",0,0,0
"Beaches, dunes, sands",0,0,0
"Bare rocks",0,0,0
"Sparsely vegetated areas",0,0,0
"Burnt areas",0,0,0
"Glaciers and perpetual snow",0,0,0
"Inland marshes",0,0,0
"Peat bogs",0,0,0
"Salt marshes",0,0,0
Salines,0,0,0
"Intertidal flats",0,0,0
"Water courses",0.7,0.7,0.7
"Water bodies",0,0,0
"Coastal lagoons",0,0,0
Estuaries,0,0,0
"Sea and ocean",0,0,0
