"Annee RPG",2012
"PAS D'INFORMATION",0
"BLE TENDRE",7.3
"MAIS GRAIN ET ENSILAGE",14.4
ORGE,13.3
"AUTRES CEREALES",0
COLZA,2.2
TOURNESOL,0
"AUTRES OLEAGINEUX",4.2
PROTEAGINEUX,0
"PLANTES A FIBRES",0
SEMENCES,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0
"GEL INDUSTRIEL",0
"AUTRES GELS",1.8
RIZ,0
"LEGUMINEUSES A GRAINS",0
FOURRAGE,0
"ESTIVES LANDES",0
"PRAIRIES PERMANENTES",4.6
"PRAIRIES TEMPORAIRES",0
VERGERS,0
VIGNES,0
"FRUITS A COQUE",0
OLIVIERS,0
"AUTRES CULTURES INDUSTRIELLES",0
LEGUMES-FLEURS,6.9
"CANNE A SUCRE",0
ARBORICULTURE,0
DIVERS,0
