"Annee RPG",2012
"PAS D'INFORMATION",0
"BLE TENDRE",5
"MAIS GRAIN ET ENSILAGE",2.7
ORGE,2
"AUTRES CEREALES",1
COLZA,0.7
TOURNESOL,3.7
"AUTRES OLEAGINEUX",0
PROTEAGINEUX,0.7
"PLANTES A FIBRES",0
SEMENCES,1.9
"GEL (SURFACES GELEES SANS PRODUCTION)",0
"GEL INDUSTRIEL",0
"AUTRES GELS",3.6
RIZ,0
"LEGUMINEUSES A GRAINS",0
FOURRAGE,0
"ESTIVES LANDES",0
"PRAIRIES PERMANENTES",0.2
"PRAIRIES TEMPORAIRES",2.6
VERGERS,0.5
VIGNES,0
"FRUITS A COQUE",0
OLIVIERS,0
"AUTRES CULTURES INDUSTRIELLES",0
LEGUMES-FLEURS,4.1
"CANNE A SUCRE",0
ARBORICULTURE,0
DIVERS,2.2
