"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",29.5,29.4,33.3,22.2,27,34.4,25.2,27.5,48.5,11.9,21.8,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,3.1,0.1,0.5,0,0
ORGE,20.3,23.7,19.6,30.2,24.2,13.8,21.8,24.9,13.5,34.7,36,0
"AUTRES CEREALES",3.6,1.6,1.1,0,0,0,1.1,1.6,0,1.1,0,0
COLZA,8.2,5,14.7,19.6,5.4,12.2,11.9,7.4,13.2,14.4,11.3,0
TOURNESOL,2.3,2.3,1.8,0,0,0.8,1.6,1.4,0,6.3,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.4,0,0.8,1.9,3,2.2,7.5,3.1,1.6,5.4,1,0
"PLANTES A FIBRES",6.1,0,5,1.4,0.8,2.8,6.4,0,0,0,1,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.2,0.2,0.2,0.2,0.2,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.1,0.1,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",1.1,1.8,1.8,0,0,0,0,0,0,0,0,0
FOURRAGE,7,7.8,6.8,8.1,9.3,7.7,9.6,1.2,2.6,4.2,4.4,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0.8,0,0,0,0,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",12.2,19.8,8,8.9,22.7,18.3,9,24.6,12.4,10.4,19.1,0
LEGUMES-FLEURS,0.8,3.1,1.6,2,2,2.2,0.3,0,2.5,5.9,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0.1,0
