"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",27.9,28.2,33.6,25.7,32.7,38.1,32.3,40.7,45.5,35.5,40,43.2
"MAIS GRAIN ET ENSILAGE",0,0.9,2,0,0.4,0,0,0.9,0,0,0,0
ORGE,16,21.4,22,14.4,24.4,11.9,11.4,22.5,10.8,11.9,13.9,5.9
"AUTRES CEREALES",5.3,2.4,5.3,2.7,3,1.7,3.6,1,0.7,0.1,2.1,3.4
COLZA,17,9.6,4.6,25.6,11.8,17.7,21.9,9.4,19.8,27.7,14.9,18.4
TOURNESOL,0,0,0,0,0,0,0,0,0,0.7,0,0
"AUTRES OLEAGINEUX",0,0.9,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,5.6,4.1,4.9,2.9,2.9,4.7,4.6,2.2,0.6,2.1,2.7,6.5
"PLANTES A FIBRES",0,0,0,0,0.3,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.2,2.2,2.4,1.6,1.6,1.3,2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,1,0.9,1,1.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.8,0.8,0.8,0.8,0,0,0.2,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.2,0.2,0.2,0.2,0.2,0.2,0.2,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0,0,0,0.1,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2.6,6.3,3.5,4.5,1.1,3.2,2.1,2.1,1.4,0.9,5.5,1.1
LEGUMES-FLEURS,1,2.5,1.1,1.6,1.8,1.3,1.7,0,0,0.1,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0,0,0,0,0
