"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",12.9,9.8,12.6,13,12.3,12.3,11.8,13.5,12.6,11.8,12.8,13.1
"MAIS GRAIN ET ENSILAGE",24.4,26.6,25.2,23.9,24.6,24.2,25,26,26,26.3,24.7,23.2
ORGE,2.3,2.7,1.6,2,2.8,3.5,2.6,1.8,0.8,0.5,0.3,0.4
"AUTRES CEREALES",1.4,0.9,1.2,1.2,1.2,1.1,1.1,1.5,1.3,1.4,1.5,1.7
COLZA,1,1.2,1.3,1.3,0.8,0.6,0.8,0.7,1,0.9,0.3,0.6
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.2,0.3,0.1,0.2,0.1,0.3,0.1,0,0,0.1,0.1,0.2
"PLANTES A FIBRES",0.1,0.1,0.1,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0.1,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.5,2.8,2.6,2.9,1.6,1.9,1.7,0.4,0.2,0.4,0.4,0.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0.1,0.1,0.1
"PRAIRIES PERMANENTES",22,22.5,22.9,24,14.7,15.1,14.7,10.3,11.7,11,11.4,10.6
"PRAIRIES TEMPORAIRES",11.1,11.4,10.3,9.7,18.7,19.5,20.9,25.8,26.3,27.4,28.2,29.4
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0,0,0.1,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,1,1,0.9,0.8,0.9,1,1,0.1,0.1,0.1,0.1,0.1
