"Annee RPG",2019,2017,2012,2011,2010,2021,2020,2018
"PAS D'INFORMATION",0,0,0,0,0,0,0,0
"BLE TENDRE",19,33.6,36.2,32.3,26.4,26.2,23.5,23.4
"MAIS GRAIN ET ENSILAGE",11.2,7.7,10.9,12.7,3,9.9,16.5,4.5
ORGE,5.6,3.4,7.5,4.5,12.3,8.3,4.5,10.9
"AUTRES CEREALES",3.6,1.4,0,0.4,1.9,3,6.4,0.3
COLZA,14.2,13.4,11.7,16.3,20.2,7.7,7.2,12.9
TOURNESOL,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0
PROTEAGINEUX,5.7,1.8,0,2.3,2,5.9,3.1,8.1
"PLANTES A FIBRES",2,0,0,0,0,3,1.7,0
SEMENCES,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0,0,0,0.1,0.1,1.7
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0.1,0,0,0
RIZ,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0
FOURRAGE,1.7,0.9,0,0,0,0.5,1.7,1.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",22.3,20.5,17.5,16.7,19.6,22.3,22.5,22.5
"PRAIRIES TEMPORAIRES",0.5,2.2,3.6,1.8,1.6,0,0,0.3
VERGERS,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.2,1.7,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0.2,0,1.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.4,0,0,0.2,0.2,0.2
