"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.1,4.9,7.5,8,7.3,9.2,7,9.1,7.4,7.9,6.9,8.3
"MAIS GRAIN ET ENSILAGE",15.2,18.2,15.6,14.6,15.2,14.4,16.6,15,16.9,14.3,15.2,13.2
ORGE,1.4,1.6,1.9,2,2.7,1.7,1.8,1,0.8,0.6,1,1.1
"AUTRES CEREALES",1.8,1.2,1.6,1.6,1.3,1.6,1.6,2.4,1.7,2.2,1.5,2
COLZA,0.7,1.1,0.7,0.9,0.9,0.7,0.9,0.3,0.9,0.6,0.4,0.1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0.1,0,0,0,0,0
PROTEAGINEUX,0,0,0.1,0,0.1,0,0,0,0,0,0.3,0.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.2,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0,0,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0.9,0.8,0.6,0.8,0.5,1,0.5,0,0,0.2,0.1,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",15.6,16.2,16.1,16.6,8,8,8.7,5.5,6,6.4,6.6,6
"PRAIRIES TEMPORAIRES",7.2,7.7,7.5,6.9,15.1,15.4,15,18.7,17.8,19.8,20.1,20.7
VERGERS,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.1,0.1,0.1,0.1,0.1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.1,0,0,0,0,0,0.1,0,0,0,0,0
LEGUMES-FLEURS,0.2,0.1,0.1,0.1,0.2,0.1,0.1,0.1,0.1,0.2,0.2,0.1
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.9,0.8,0.9,0.8,1,1.1,1,0.8,0.7,1,0.7,0.7
