"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",6,0,5.3,0,0,2.7,0,0.4,1.5,1.2,1.3,2
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0.4,0,0,0.6,0,0
ORGE,0.6,0,0,1,0,0,0,0.1,0.4,0.1,0,0
"AUTRES CEREALES",0,0,0,5.9,2,3.2,3.3,3.8,1,4.3,5.1,8
COLZA,0,0,0,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0.1,0,1.5,0.6,3.4,2.6
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0.6,0,0,0,0,0,0.2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.7,1.2,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",2.4,3.4,3.3,3.4,5.1,5.5,13.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,13.8,15.1,12.7,12.8,10.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,7.4,0,0,4.3,0,0,0,0,0.6,0,0.4
FOURRAGE,5.5,3.2,5.2,5.2,2.8,3.3,3.3,0.4,1.4,0.4,0,0.8
"ESTIVES LANDES",0,0,0,0,0,0,0.4,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0,0,0.4,0.3,0,3,1.9,1.9,0.8,0
VERGERS,0.2,0.3,0.1,0.1,0,0,0,0,0,0,0,0
VIGNES,41.4,40.6,41.5,40.6,38.2,37.5,34.5,36.4,37.1,32.9,32.8,31.9
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0.3,0.2,0.2,0.2,0.2,0.2,0.2,0.3,0.4,0.4,0.4,0.3
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0.9
DIVERS,7.3,8.4,6.4,7.2,7.9,6.9,1.1,4.1,3.9,1.8,1.2,4
