"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",26.4,24.2,31.8,23,10.1,41.8,27.9,15.1,29.3,23.9,39,28.2
"MAIS GRAIN ET ENSILAGE",0,0,1.3,2.5,2.6,1.1,0.8,1.3,4.1,1,0,0
ORGE,20.2,13.2,11.8,10.3,42.1,20.7,16.3,29.3,30.1,25.2,17.8,7.1
"AUTRES CEREALES",3.3,2.4,2.2,4,4.3,1,0.1,1,2,0.5,0,1.8
COLZA,0,0,0.8,12.3,2,4.9,21.9,21.1,5.1,13.9,11.7,28
TOURNESOL,8.2,5.1,2.3,4.3,4.2,0,0,2.8,0.8,6.1,2.6,5.4
"AUTRES OLEAGINEUX",1.2,2.5,3.3,1.3,1.1,0,0,0,0.1,0,0,0
PROTEAGINEUX,7.7,14.9,11,7.9,2.6,0.8,1.3,0.8,0.1,1,0.2,0.7
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.9,1.9,1.9,2.5,1.6,1.4,1.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,0.9,0.8,1,0.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",1,3.4,0,2.4,0,0,0,0,0,0,0.1,0
FOURRAGE,1.8,4.2,5.3,1.4,0.1,0.1,0.2,0,0,0,0.2,0.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.6,0.6,0.7,0.7,0.7,0.7,0.7,0.4,0.4,0.4,0.4,0.4
"PRAIRIES TEMPORAIRES",0,0,0,0.1,0.1,0.2,0.1,0.3,0.1,0.2,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,2,0,0,0,0,0
LEGUMES-FLEURS,0,0,0.1,0.1,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.5,0.5,0.5,0.7,0.3,0,0,0,0,0.2
