"Annee BIO",2021,2020,2019
"Autres cultures industrielles",0,0,0
"Autres céréales",1.5,2,1.5
"Autres oléagineux",1.2,2.2,3.3
"Blé tendre",9.1,3.1,4.9
Colza,0,0,0
Divers,0,0.1,0.1
"Estives et landes",0,0,0
Fourrage,1.5,3.8,5.3
"Fruits à coque",0,0,0
"Gel (surfaces gelées sans production)",0.3,0.2,0.4
"Légumes ou fleurs",0,0,0.1
"Légumineuses à grains",1,2.1,0
"Maïs grain et ensilage",0,0,0
Oliviers,0,0,0
Orge,0,0,3.6
"Plantes à fibres",0,0,0
"Prairies permanentes",0,0,0
"Prairies temporaires",0,0,0
Protéagineux,5.3,6.3,9
Riz,0,0,0
Tournesol,0.4,0,0
Vergers,0,0,0
Vignes,0,0,0
