"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13,13.2,14.5,12.9,19,18.6,13.7,20.3,11.1,17.8,7.2
"MAIS GRAIN ET ENSILAGE",12.5,9.8,10.7,3.8,13.4,14.6,6.4,16,14.2,18.1,12.2
ORGE,3.4,1.8,3.6,5.8,4,3.4,1.1,2.2,1.3,1.4,10.7
"AUTRES CEREALES",6.1,6.7,3.4,8.1,4.9,5.7,5.7,2.7,6.2,2.4,5.3
COLZA,2.9,6.1,7.1,9.9,0,0.6,2.7,3.4,8.5,3.2,0
TOURNESOL,0,0,1.7,0.2,3.1,0.6,11.7,0.7,1.4,1.5,5.8
"AUTRES OLEAGINEUX",1.9,3.4,0,0,0,1,0,0.5,0,0,0
PROTEAGINEUX,0,0,0.6,0,0,0.6,1,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,4.8,3.7,5,5,6.4
"GEL (SURFACES GELEES SANS PRODUCTION)",0.6,0.8,0.3,1.7,1.7,2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0.7,0.7,0.7,0.7,1.2
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.3,2,3,1.8,4.2,3,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",17.6,17.4,16.7,13.8,7.8,7.2,2,1.4,1.4,2.7,1.4
"PRAIRIES TEMPORAIRES",4,3.1,3.2,6.9,6.5,8.3,13.6,11.5,14.7,11,13.6
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"FRUITS A COQUE",2.8,2.8,2.8,2.8,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.2,0.2,0,0,0,0,0.1,0.1
