"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.5,9.2,11.4,10.1,13.2,13.1,16.1,15.5,22.4,17.5,20.1,21.8
"MAIS GRAIN ET ENSILAGE",1.7,5,6.7,6.3,5.5,4.4,8.8,17.5,13.3,6.9,4.6,6.1
ORGE,4.1,4.1,4.2,2.3,3.1,4,3.4,2,1.9,0.6,1.9,2.7
"AUTRES CEREALES",8.1,4.5,6.9,7.4,5.5,9.2,11,2.7,2.7,4.3,5.9,2.7
COLZA,3.3,1,0.3,5.5,2.6,5.5,2.8,2.8,0.7,4,3.2,4.1
TOURNESOL,4.6,6.7,4.6,3,4.5,4,7.9,5.4,7.2,7.9,4.9,5.2
"AUTRES OLEAGINEUX",1.3,1.2,0.8,0.9,0.2,3.1,0.8,0,0,0,0,0
PROTEAGINEUX,1.9,1.6,1,1.9,3.7,4.6,0.2,0.3,1.4,1.1,1.3,1.6
"PLANTES A FIBRES",0,0,0,0.9,3.6,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",8.4,7.8,7.9,8.5,5.7,2.2,0.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0,0,1,1.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,1.6,0,0,0,0,0,0,0,0
FOURRAGE,5.4,6.2,5.1,3.9,3.4,3.6,2.4,0,0.1,0.1,0.6,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",12.7,13.1,12.9,13.3,7.2,7.5,7.8,6.6,6.2,6.5,6.5,5.9
"PRAIRIES TEMPORAIRES",19.2,18.5,17.3,14.9,22.6,20.1,19.3,28.9,25.6,32.9,32.4,31
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,1.5,1.6,1.5,0.7,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.9,0.7,0.7,0.7,0.8,0.6,0.6,0.4,0.4,0,0,0
