"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",20.5,25.7,23,27.8,27.5,30.6,28.2,29.7,21.8,28.7,27.7,28.9
"MAIS GRAIN ET ENSILAGE",26.2,26.6,29.3,26.1,29.8,29.2,34.5,34.5,37.8,32.8,27.7,29.8
ORGE,2.5,2.3,3.4,2.5,3,1.1,2.4,0.7,1.9,1.1,0.8,1.6
"AUTRES CEREALES",5.6,6.1,5.6,4.3,1.7,1.2,1.3,3.4,3.4,1.3,1,4.4
COLZA,5.9,1.7,3.9,6.1,3.9,5.6,6.4,7.2,4.9,7.6,10.8,4.2
TOURNESOL,9.5,7.9,8.5,5.5,7.5,8.1,5.4,5.2,9.6,8,9.9,10.6
"AUTRES OLEAGINEUX",0,0,0.8,0.7,0,0,0,0,0,0,0,0
PROTEAGINEUX,3.6,4.3,1.6,3.1,3,1.9,0.2,0.3,0.1,0,0,0.7
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.6,2.1,0,0,0.7
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0.1,0.1,0.1,0.1,0.3,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0.4
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0.5,0.7,0,0,0,0,0,0,0,0
FOURRAGE,5.3,4.4,4.6,3.2,2.2,2.4,2.2,0,0,0,1.9,1.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.2,4.2,4.2,4.2,4,4.1,3.6,3.6,3.8,3.8,4,3.6
"PRAIRIES TEMPORAIRES",1.1,0.9,0.3,0.5,0.2,0.3,0.7,2.4,2.8,5.3,3.2,2.8
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",3,3.1,2.5,3.6,4.6,3.6,3.7,1.5,1,0.8,2,0
LEGUMES-FLEURS,0.7,1,0.4,0.1,0.5,0.3,0,0,0.2,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.9,0.9,0.8,0.9,0.8,0.5,0.4,0,0.1,0,0,0
