"Annee RPG",2021,2020,2019,2018,2017,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",34.4,34.4,39.5,32.1,42,35.6,38.5,36.8,39.3,38.8,37.9
"MAIS GRAIN ET ENSILAGE",13.6,18.1,15,17.1,15.7,17.5,24,19.8,18.4,13,9.7
ORGE,3.5,5,5.1,5.3,2.5,2.7,5,5.4,3.2,1.3,3.8
"AUTRES CEREALES",0.5,2.9,2.2,1.5,1.8,1.7,0.3,0.7,1.4,2,0.9
COLZA,3.7,1.2,1.8,4.8,1.6,4.5,0.9,0.9,0.6,3.7,0.6
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",2,0.5,0,0.6,0,0.4,0,0,0,0,0
PROTEAGINEUX,4.2,2.1,2.2,2.8,4,7.1,1.1,9.4,6.1,9,18.3
"PLANTES A FIBRES",5.4,5,4,5.9,3.7,5,2.3,3.2,8.7,2.2,0.4
SEMENCES,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.4,1.5,1.6,1.7,1,0.9,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,1.5,1.5,1.5,1.5,1.5
RIZ,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2.7,1.7,0.2,2.7,2.1,1.5,5.4,0.1,0.1,6.3,6.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",3.8,3.9,3.8,3.8,3.8,3.7,2.9,2.9,2.9,3,2.7
"PRAIRIES TEMPORAIRES",3.1,2.7,2.2,0,0.1,0.1,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.3,1.9,4.1,3.2,3.5,0.9,0.5,1.6,0,1.2,0
LEGUMES-FLEURS,2.3,1.3,0.4,0.4,0.3,0.3,0.3,0,0,0.3,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.5,0.5,0.6,0.5,0.6,0.1,0.4,0.4,0.1,0.5
