"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0
"BLE TENDRE",24.2,23.5,24.8,26.2,23.4,26.4,26.7,26.1,28.8
"MAIS GRAIN ET ENSILAGE",8.9,8.7,8.3,8.1,8.4,8.8,9.2,9.2,10.1
ORGE,3.7,3.5,4.9,3.8,4,6,4.9,4.1,3.8
"AUTRES CEREALES",0,0.1,0.1,0.1,0.2,0,0.5,0.1,0.1
COLZA,3.3,3.8,2.5,3.5,3.5,3.6,4.6,5.6,5
TOURNESOL,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0.2,0,0,0
PROTEAGINEUX,0,0,0,0.6,0.1,0,0.4,0.6,0
"PLANTES A FIBRES",0.8,0.7,0.4,0.6,0.6,0.5,0.1,0,0.1
SEMENCES,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.3,0.1,0.1,0.1,0.1,0.1,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0
FOURRAGE,0.8,0.6,0.5,0.4,0.5,0.5,0.4,0.1,0.1
"ESTIVES LANDES",0,0,0,0.1,0,0.1,0,0,0
"PRAIRIES PERMANENTES",24.8,24.2,25.5,25,25.6,25.6,25.5,27.6,26.1
"PRAIRIES TEMPORAIRES",0.3,0.4,0.3,0.8,0.3,0.4,0.6,0.7,0.6
VERGERS,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",6.2,7,6.4,6.1,7.1,4.6,5.3,4,3.6
LEGUMES-FLEURS,6.3,5.2,6,4.6,5.7,3.6,2.7,3.4,3.2
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.1
