"Annee CLC",2012,2006,2000
"Continuous urban fabric",0.7,0.7,0.7
"Discontinuous urban fabric",8.7,8.6,7.7
"Industrial or commercial units",0,0,0
"Road and rail networks and associated land",0,0,0
"Port areas",0,0,0
Airports,0,0,0
"Mineral extraction sites",1.2,1.1,0.8
"Dump sites",0,0,0
"Construction sites",0,0,0
"Green urban areas",0,0,0
"Sport and leisure facilities",0,0,0
"Non-irrigated arable land",18.2,18.2,16.4
"Permanently irrigated land",0,0,0
"Rice fields",0,0,0
Vineyards,0,0,0
"Fruit trees and berry plantations",0,0,0
"Olive groves",0,0,0
Pastures,38.7,39.1,39.4
"Annual crops associated with permanent crops",0,0,0
"Complex cultivation patterns",6.1,5.9,8.2
"Land principally occupied by agriculture, with significant areas of natural vegetation",3.5,3.5,3.9
"Agro-forestry areas",0,0,0
"Broad-leaved forest",9.8,9.8,9.8
"Coniferous forest",1,1,1
"Mixed forest",12,12,12
"Natural grasslands",0,0,0
"Moors and heathland",0,0,0
"Sclerophyllous vegetation",0,0,0
"Transitional woodland-shrub",0,0,0
"Beaches, dunes, sands",0,0,0
"Bare rocks",0,0,0
"Sparsely vegetated areas",0,0,0
"Burnt areas",0,0,0
"Glaciers and perpetual snow",0,0,0
"Inland marshes",0,0,0
"Peat bogs",0,0,0
"Salt marshes",0,0,0
Salines,0,0,0
"Intertidal flats",0,0,0
"Water courses",0,0,0
"Water bodies",0,0,0
"Coastal lagoons",0,0,0
Estuaries,0,0,0
"Sea and ocean",0,0,0
