"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",3.8,3.4,4.3,3.1,4.3,4,4.8,3.4,4.1,4.2,4.3,4
"MAIS GRAIN ET ENSILAGE",6.4,6.4,5.8,6.7,6.1,6.7,6.3,7,5,4.6,4.6,6.3
ORGE,3,3.6,3.9,3.8,4.7,4.9,4.4,2.8,3.7,3.8,2.4,3.1
"AUTRES CEREALES",2.2,1.8,1.5,1.4,0.7,1.2,1.3,1.2,1.1,1,0.9,0.7
COLZA,0.2,0.4,0.4,0.2,0.2,0.2,0.1,0.1,0.2,0.2,0.5,0
TOURNESOL,0,0,0,0,0,0.1,0,0.1,0.1,0.1,0.1,0.4
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0.1,0.2,0,0.1,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,4.2,4.4,4.6,5.3,2.6,3.1,2.1,0,0,0.2,0.3,0.7
"ESTIVES LANDES",0.2,0.2,0.2,0.2,0.2,0.2,0.2,0,0,0,0,0
"PRAIRIES PERMANENTES",27.4,27.1,27.2,27.1,24.6,24.1,24.9,23.7,23.5,22.4,22.6,22.3
"PRAIRIES TEMPORAIRES",7.1,6.9,6.2,6.5,9,9.8,10.1,16,17.1,18.6,19.3,17.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.1,0.1,0.1,0.1,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.9,0.9,0.8,0.8,0.8,0.8,0.8,0.7,0.6,0.4,0.4,0.5
