"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",11.8,10.4,17.6,10.8,14.9,14.4,13.9,25.3,20.4,6.8,22.9,21.2
"MAIS GRAIN ET ENSILAGE",2.3,5.2,1.2,1.6,1.8,1.9,3.4,3.7,2.7,4.1,3.6,1.5
ORGE,8,10.5,5.5,8.2,10.5,5.6,10.5,2.5,2.6,10.1,7.7,1.8
"AUTRES CEREALES",1.7,1.1,2.5,1.8,0.2,2.4,0,0,0.3,1.5,2.3,0
COLZA,10.5,8.5,10.4,14.9,6.9,13,10,6.9,12.9,16.9,2.4,10.7
TOURNESOL,0,0,0.8,0,0,0,0,1.7,1.1,0,0.2,0.4
"AUTRES OLEAGINEUX",0,0,0,0.9,2.9,0,0,0.2,0,0,0,1
PROTEAGINEUX,2.6,1,0,0,0,0,0,0.3,1,0,0,1.3
"PLANTES A FIBRES",0,0,0,0,0.1,0,0,0,0,0,0.4,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.8,2.8,1.6,1.7,1.1,1.7,1.7,0,0,0,0,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",4.9,4.9,5,5.4,5.4,4.5,5.6,4.3,4.2,5.8,5.8,6
"PRAIRIES TEMPORAIRES",1.6,0.9,0.6,0,0.9,1.8,0.2,0.6,0.2,0.2,0.2,1.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.1,0.2,0.2,0.3,0.2,0.2,0,0,0,0,0
