"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",23.6,22.8,22.8,22.9,23.9,26.6,23,25.2,23.2,23.9,21.8,23.2
"MAIS GRAIN ET ENSILAGE",18.4,19.8,21,20.6,19.8,18.7,23,23.6,22.8,20.6,23,19.6
ORGE,2,2.2,2.2,1.7,2.3,2.7,3,1.5,1.2,1.8,1.2,1.2
"AUTRES CEREALES",1.7,1.6,1.7,0.7,1.1,0.8,0.8,0.9,1,0.8,0.9,0.8
COLZA,0.5,0.3,0.6,3.9,2.8,2.3,1.8,1.3,2,2.2,2.6,1.4
TOURNESOL,4.8,4.6,2.6,1.1,1.2,0.3,0.9,0.2,0.2,0.1,0.5,1.2
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0.1
PROTEAGINEUX,0,0,0,0,0.1,0,0.1,0,0.1,0.1,0.1,0.3
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.3,1.1,1.2,1.2,0.9,1.2,1.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0.1,0.2,0.4,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,4.4,3.7,3.7,3.5,1.7,2.6,1.9,0.1,0.1,0.1,0.4,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",19.8,19.9,20.9,20.7,19.1,19.8,19.2,19.1,19.5,20.5,22.3,23.1
"PRAIRIES TEMPORAIRES",1.9,2.4,1.9,1.9,4,3.7,3.9,7.7,9.3,9.3,6.3,7.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0.3,0.3,0.4,0,0,0,0.2,0,0,0.2
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.7,0.7,0.7,1.2,0.7,0.6,0,0.2,0,0.1,0
