"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",36.7,31.1,40,32.9,38.3,33.5,38.4,38.4,38.2,39.1,44.8,36.6
"MAIS GRAIN ET ENSILAGE",5.9,6.8,8.2,5.8,4.8,5,4.3,7,6,7.3,4.6,4.5
ORGE,10.4,15.3,13.8,13.8,12.1,13.2,12.1,11.2,13.2,10.5,10.4,10.8
"AUTRES CEREALES",0.4,0.4,0.3,0.3,0.3,0.3,0.4,0.4,0.1,0.3,0.2,0.9
COLZA,15,14.5,5.8,16.5,13.1,17.4,14.3,16.2,13.6,15.4,12.2,15.9
TOURNESOL,1,0.6,0.5,0.1,0,0.1,0,0,0,0.1,0,0
"AUTRES OLEAGINEUX",0.9,0.9,1.2,0.4,0.5,0.4,0.6,0.5,0.6,0.3,0,0.1
PROTEAGINEUX,2,2.4,2.2,1.7,1.7,3.3,3.8,2.4,3.7,4.2,4.2,7.1
"PLANTES A FIBRES",0.9,0.8,0.7,0.9,0.6,0.7,0.4,0,0,0,0.3,0.4
SEMENCES,0,0,0,0,0,0,0,0.1,0.1,0,0.2,0.2
"GEL (SURFACES GELEES SANS PRODUCTION)",0.8,0.7,0.7,0.7,0.7,0.7,0.8,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.5,0.4,0.4,0.5,0.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.1,0.1,0.2,0.1,0.1,0.1,0.1,0.1,0,0,0.1,0
FOURRAGE,0.6,0.3,0.4,0.2,0.1,0.3,0.1,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
"PRAIRIES TEMPORAIRES",0.1,0.2,0,0,0,0,0.1,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",6.9,7.3,7.6,8.3,9.1,6.6,5.5,5.3,5.7,5.1,5.1,4.7
LEGUMES-FLEURS,0.9,1.3,1.1,1.3,1.2,1.1,1.9,0.9,1.5,0.5,0.5,1.5
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.5,0.4,0.4,0.4,0.4,0.4,0,0,0,0,0
