"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",50.5,11.7,35.4,20.7,30.7,13.7,43.8,0.4,21,23.1,6.8,27.6
"MAIS GRAIN ET ENSILAGE",1,30.3,8.9,34.4,26.2,11.8,0.5,22.5,32.8,11.6,21.6,21.7
ORGE,14.2,13.3,19.9,15,12.2,30.6,36.5,39.3,14.4,27,28.5,32.1
"AUTRES CEREALES",4.2,0.7,0,0,0,0,0,0,8.6,0,0,0
COLZA,0,11.8,7.6,4.6,0,27.5,4.6,11.7,1,17.3,20.8,0.3
TOURNESOL,2.7,8.6,4.8,2,10.6,4.7,2.7,8.6,4.7,3.5,11.3,0.7
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,11.2,9,9,9,0,0,0,0,0,0,0,6.6
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0,0.2
"PRAIRIES TEMPORAIRES",0.9,1.4,1.4,1,0.5,0,0,6.6,6.6,6.6,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0,0,0,0.1,0,0,0,0,0,0
