"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",6.8,0,7.7,0.9,6.3,8.4,13.6,0,0,11.9,0,14.2
"MAIS GRAIN ET ENSILAGE",7.3,11.6,0.1,7,11.7,0.1,5.3,20.7,18.8,1.6,11.9,4
ORGE,1.6,1.5,0,1.5,0,0,0.1,6.9,1.6,6.9,1.5,4.6
"AUTRES CEREALES",6.9,3.9,5.1,7.3,6.5,0.8,10.4,0,6.3,2.3,4,2.3
COLZA,1.5,9.8,0,1.3,0,11.1,0,0,0,4.1,6.9,1.5
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,0,5.6,5.6,2.9,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",9.1,6.6,9.3,9.3,5.6,5.5,5.6,0,3.2,3.2,23.5,23.5
"PRAIRIES TEMPORAIRES",21,15.6,25.5,20.1,23.8,29,18.3,27.6,26.1,26.1,8.2,5.9
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0.8,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,1.5,4.5,0.1,0,1.5,0.1,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.5,0.2,0,0,0,0,0,0,0,0,0,0
