"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",1.2,0,0.3,2.7,0.3,1.4,2,4,0,5.8,0.6,2.7
"MAIS GRAIN ET ENSILAGE",5.2,6.7,6.6,8.9,9,8.5,6.4,4.9,6.3,7.1,7,10.1
ORGE,0,0.8,1.4,0,2.1,1.4,0,1.4,0,0,0,0
"AUTRES CEREALES",0,2.7,0.3,0.2,0,0,0.2,0,0,0.2,0.2,0
COLZA,2.1,0,0,0,0,0.2,1.4,0,0,0,0.6,0
TOURNESOL,0.8,1.4,4.1,0.5,3.4,2.4,4.1,2.4,5.6,0.6,8,2.5
"AUTRES OLEAGINEUX",0,1.2,1.2,0.3,0.3,1.2,1.2,1.7,2.3,0,0,1.7
PROTEAGINEUX,0.3,0.4,0,1.7,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",4.3,2.9,2.9,1.5,2.2,2,2.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,2.4,3.5,1.4,7.1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,2,2,2,0.3,0.3,0,0,0,0,0,0,0
"ESTIVES LANDES",0.4,0.4,0.4,0,0,0,0.2,0,0,0,0,0
"PRAIRIES PERMANENTES",8.2,6.9,6.6,6.3,6.2,6.2,6,6.7,6.7,6.7,1.6,1.6
"PRAIRIES TEMPORAIRES",4.6,5.9,5.9,7,6.9,7.9,7.9,10,10.3,8.3,12.8,9.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,16.1,16.1,16.1,16.4,16.6,16.5,16.5,15.4,15.4,15.4,15.3,16
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0.8,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0.7,0,0,0,0
DIVERS,1.7,0.4,0.1,0.1,0.1,0.6,5.2,4.8,4.8,4.8,4.8,4.8
