"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",29.1,23.9,31,24.4,30,27.7,27,34.7,34.1,34.5,38.1,35.4
"MAIS GRAIN ET ENSILAGE",8.1,10.2,7.7,6.5,4.7,6.3,7.3,6.9,5.6,6.2,4.4,8.5
ORGE,6.5,6.6,3.4,6.6,6.3,4.9,7.2,6.4,4.1,3.5,1.6,3.2
"AUTRES CEREALES",1.6,1.6,1.8,1.6,1.5,1.1,0.8,0.7,2.3,0.9,1,0.9
COLZA,7.6,9.8,9.5,9.7,6.4,11.2,10.5,9.8,8,11.4,8.4,5.9
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0.3,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.1,1.8,0.9,2.1,1.7,1.2,2.8,1.2,4.6,0,1.3,6.2
"PLANTES A FIBRES",4.4,6.2,6.2,5.8,6.1,6.5,4.3,3.7,2.3,3.9,1.7,1.6
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.3,0.3,0.5,0.5,0.5,0.5,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,0.2,0.2,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.9,1.5,0.8,1.1,0.5,1.4,1,0,0,0,0.2,0
"ESTIVES LANDES",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.3,0.3,0.3,0.3,0.3
"PRAIRIES PERMANENTES",16.6,17.5,17.1,17.6,17.1,17,17.3,16.7,17.1,17.5,17.7,16.8
"PRAIRIES TEMPORAIRES",1.3,1.4,1,1,1.1,1.5,1,1.7,1.6,1.5,1.3,1.5
VERGERS,0.4,0.4,0.4,0.3,0.2,0.2,0.2,0,0,0.8,1,1
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,2.3,4.7,5.7,3.4,2.6,1.4,3.5,3.2,7,1.5
LEGUMES-FLEURS,1.2,0.2,0.2,0.6,0.1,0.1,0.1,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.3,0.3,0.3,0.2,0.2,0.2,0,0,0,0,0
