"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",20.7,17.2,18.4,16.9,18.6,19.1,21.2,20.2,24.2,21.5,25.2,12.7
"MAIS GRAIN ET ENSILAGE",7.5,6.9,12.1,9.2,10.8,10.5,11.9,16.4,15.9,14.1,16.8,14.7
ORGE,7.1,6.5,8.8,7.5,10.2,10.3,8.6,11.8,7.3,7.2,5.9,11.2
"AUTRES CEREALES",6.7,6.7,5.9,3.6,4.3,3.5,1.7,0.1,2,0.9,1.9,7.2
COLZA,4.2,3.7,2.9,4.3,5.2,5,5.8,3.4,0.2,5.7,4.3,0.8
TOURNESOL,11.1,13.1,7.6,6.8,8.2,11.8,12.1,11.1,13,15.9,11.9,16.9
"AUTRES OLEAGINEUX",0.1,0.9,0.5,0.7,1.2,1.1,0.4,1.6,2.2,0,0,1.2
PROTEAGINEUX,2.7,4,1.1,2.4,1.3,1.3,0.1,3.1,0.6,1.5,1.5,2.1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.7,0.7,0.7,4.9,0.4,0.5,0.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,0.9,0.7,1,0.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0.5,0.6,0.2,5.2,1.9,0.1,0.7,1.2,0,0,0,0
FOURRAGE,2.2,2.3,2.9,2.6,2,2.7,2.6,0.1,0,0,0,0.5
"ESTIVES LANDES",0,0,0,0,0,0,0.2,0,0,0,0.2,0.2
"PRAIRIES PERMANENTES",2.6,2.7,2.7,2.5,2.3,2,1.9,1.1,1.2,0.8,0.8,0.8
"PRAIRIES TEMPORAIRES",3.6,4.5,4.1,3.6,2.3,2.6,3.3,2,5.5,4.5,3.1,3.7
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,1.4,1.3,1.3,1.2,1.2,1.2,1.1,0.4,0.4,0.4,0.8,0.4
"FRUITS A COQUE",0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.5,0.9,2.2,0.3,0.4,0.1,0,0,0,0,0,0
LEGUMES-FLEURS,0.4,0,0.3,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.3,0.2,0.1,0.1,0.2,0.3,0.1,0.1,0,0.1,0.1
