"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",17.3,18.7,21.4,17.1,15,22.9,34.3,17.7,31.4,15.3,30,40.7
"MAIS GRAIN ET ENSILAGE",2.1,0.4,0,4.5,1.7,2.4,3.6,10.5,7.1,12.8,0,0
ORGE,17.7,17.9,15.9,12.9,26.4,25.7,6.5,22.5,11.1,10.6,9.2,11.9
"AUTRES CEREALES",9.6,6.5,5,4.8,5.3,1.4,1.2,2.9,1.5,0.6,0.8,0.5
COLZA,0,13.5,15.6,19.2,8.7,4.4,13.7,5.4,0,22.8,21.6,9.1
TOURNESOL,8.7,0,0.4,0,3.1,0,0,0,9.2,0,0.3,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,1.4,0,0,0,1.2,0.1,4.2,1.1,0,1.2,0.4
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",3.2,0.8,0.8,0.8,0.3,1.3,1.4,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,3.6,3.2,2.5,3.2,3.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.5,2.3,0.8,0.8,0.1,0,0.4,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",26.3,26.3,26.3,26.3,25.5,27.4,27.4,22.6,21.7,22.3,21.6,21.3
"PRAIRIES TEMPORAIRES",0.6,1.5,3,2.9,1.6,2.1,0.9,0.7,2.2,1.7,1,1.1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0.3,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.6,0.6,0.5,0.5,0.8,0.9,0.7,0.3,0.3,0.6,0.3,0.6
