"Annee RPG",2017,2019,2021,2020,2018,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0
"BLE TENDRE",8.1,2.3,3.8,11.3,8.3,6.5,7.5,7,10.6
"MAIS GRAIN ET ENSILAGE",12.4,19.9,16.8,11.5,15.2,12.7,13.8,17.2,16.3
ORGE,0.3,0.6,1.3,0,0,0.6,3.2,0,0
"AUTRES CEREALES",0,0.4,0.4,1.4,0.5,0,1.3,4,0
COLZA,0,0,0,0,0,0,0,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0.6,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0
FOURRAGE,7.9,6.7,8,6.4,7.5,4.6,3.2,0,1.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",31.4,32.9,31.5,33.2,33.5,32.2,31.7,36.9,37
"PRAIRIES TEMPORAIRES",3.1,0.9,1.4,1.1,0.8,6.6,4.1,1.4,1.4
VERGERS,1.1,1.1,1.1,1.1,1.1,1.1,0.9,1,1
VIGNES,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,1.1,0,0,0,2.2,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0,0,0.1,0,0,0.1,0,0
