"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",10.8,24.3,19.9,31.3,43.1,21.4,25.8,29,38.9,22.5,31.2,45.5
"MAIS GRAIN ET ENSILAGE",1.1,0.6,7,7.3,6.9,4.3,0,9.4,0,11.3,17.3,7
ORGE,3.2,5.3,18.8,26.7,16.2,10.2,29,24.6,11.6,20.6,24.1,12.3
"AUTRES CEREALES",0,0,0,0,0,0.2,1.6,0,0,0,0,0
COLZA,0,10.2,18.5,13.7,4.2,40.5,14.1,16.1,24.8,29.6,12.3,20
TOURNESOL,11.5,0,0,0,0,0,0,0,6.2,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,4.2,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,5.6,0,1.8,3.5,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0.3,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.9,0,0,0,0,0,0,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",11,10.9,10.2,10.2,10.9,10.9,10.9,4.3,4.2,1.6,1.6,1.5
"PRAIRIES TEMPORAIRES",54,42.2,18.9,4.3,5.7,6,5.5,6.5,7.5,7.5,6.5,6.5
VERGERS,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0,0.1,0,0,0,0.4,0,0,0,0,0
