"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",15.9,13.4,13.3,14.2,11.2,11.4,12.4,9.5,14.1,15.1,9.6,12.6
"MAIS GRAIN ET ENSILAGE",4.3,5,8.3,10.9,10.4,12.9,15.8,15,14.1,13.5,14.1,14.1
ORGE,4.8,5.3,6.7,5.9,6,8.2,7.6,6.1,6.6,4.6,9.6,9.3
"AUTRES CEREALES",1.7,0.3,0.8,0.6,0.1,0.8,0,2.5,2.1,0,0.9,3.2
COLZA,7.1,9.4,7.6,7.6,8,5.7,3.7,6.8,4.2,8.4,6.9,4.4
TOURNESOL,1.4,0,0,0,0.2,0,0.8,1.8,0.4,2.4,2.5,0
"AUTRES OLEAGINEUX",0.7,1.1,1.4,0.5,2.5,0.8,1,0,0,1.1,1.4,1.5
PROTEAGINEUX,0,1.2,0.4,0.6,0,0.8,0,0.1,0.1,0,0.2,0.2
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0.1,0.1,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",4.8,4.1,4.1,2.5,2.6,2.4,2.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,2.3,2,2.1,2.2,2.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.4,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.8,1.8,0,0,0.3,0.3,0,0,0,0.1,0,0.5
"ESTIVES LANDES",0,0,0,0,0,0,0,0.2,0,0,0,0
"PRAIRIES PERMANENTES",1.1,0.3,0.7,0.7,0.7,0.7,0.7,0.4,0.7,0.4,0.4,0.4
"PRAIRIES TEMPORAIRES",0.2,0.4,0.4,0.1,0,0.1,0.1,0,0.6,0.8,0.9,0.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0.1,1.6,0,0,0,0,0,0.2,0.2
LEGUMES-FLEURS,0,0.5,0,0,0.2,0,0,0,0,0.2,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0,0,0,0.1,0.1,0,0.2,0.2,0.2,0.4,0.4
