"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",20.7,18.3,19.8,19.4,19.9,19.2,21.1,21.6,22,23.5,22.9,21.7
"MAIS GRAIN ET ENSILAGE",5,5.5,5.2,4.9,5,4.7,5.1,5.7,5.8,5.6,5,5.9
ORGE,3,3.3,3.1,2.8,2.9,3.7,2.6,3,2.6,2,1.3,2.2
"AUTRES CEREALES",0.1,0.1,0.1,0,0.1,0.1,0.1,0.1,0.1,0.2,0.2,0.3
COLZA,3.9,4.7,5.3,5.8,5.3,6,5.2,6.4,7.4,5.5,7.1,6.1
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,1,0.8,0.5,0.8,1.7,1.7,1.7,1.3,1.4,1.5,2.5,3.3
"PLANTES A FIBRES",3.4,4.8,3.2,3.3,3,2.8,2.6,1.8,1.7,2.2,1.3,1.2
SEMENCES,0,0,0,0,0,0,0,0.1,0,0,0.5,0.2
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.2,0.2,0.2,0.2,0.1,0.2,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0.1,0.1,0.1,0.2
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0.1,0,0,0,0,0,0,0,0
FOURRAGE,0.5,0.5,0.4,0.4,0.4,0.5,0.4,0.1,0.1,0.2,0.2,0.1
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",10.9,11.1,11.1,11.4,10.5,10.3,10.8,9.9,10.1,10,9.6,9.8
"PRAIRIES TEMPORAIRES",0.9,0.8,0.8,1.1,1.9,2.1,2,2.3,2.1,2.7,3,2.7
VERGERS,0,0.2,0.2,0.2,0.1,0.1,0.1,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",2.1,1.8,2.3,2.5,2.2,1.5,1.4,1,0.5,0.6,0.3,0.4
LEGUMES-FLEURS,1.8,1.7,1.6,1.2,1,1,0.8,0.8,0.2,0,0.2,0.3
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.4,0.1,0.1,0.1,0.1,0.2,0.2,0.1,0.1,0.1,0.1,0.1
