"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",11.5,10,10,21.7,15.3,8.1,14.5,15.7,25,13.8,7.9,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0,0,0,0,0,0,0,0
ORGE,2.1,8.5,13.4,11.1,1.7,13.1,13,6.4,9.2,7.6,16.3,0
"AUTRES CEREALES",0,0.6,8.5,0,1.1,0.5,1.1,0,0.6,2.1,0.7,0
COLZA,6.3,3,5.5,6.9,11.6,9.2,3.2,13.2,5.1,5.1,6.9,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.1,0,1.2,0,0,4.1,3.1,0,0,3.6,1,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",8.2,8.3,5.4,4,4.2,3.8,4.1,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,3.9,4.5,4.4,5.8,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,4.6,0,0,0,0,0,0,0
FOURRAGE,13.3,13.3,1.7,1.7,7.3,6.6,5.5,6.6,1.3,9.2,12.1,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",2.2,2.2,0.8,1.2,0.7,0,0,0,0,0,0,0
"PRAIRIES TEMPORAIRES",0.7,0.7,0,0,0,1.1,1.9,0.9,0.9,0.8,0.8,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,12.1,11.8,11.8,12,12.8,12.7,12.7,12,12.3,12.3,8,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.5,0.5,0.5,0
