"Annee RPG",2012,2019,2021,2020,2018
"PAS D'INFORMATION",0,0,0,0,0
"BLE TENDRE",0,0,0,0,0
"MAIS GRAIN ET ENSILAGE",0,0,0,0,0
ORGE,0,0,0,0,0
"AUTRES CEREALES",0,0.1,0,0,0.1
COLZA,0,0,0,0,0
TOURNESOL,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0
PROTEAGINEUX,0,0,0.2,0,0
"PLANTES A FIBRES",0,0,0,0,0
SEMENCES,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,1.4,2.2,1.6,1.2
"GEL INDUSTRIEL",0,0,0,0,0
"AUTRES GELS",0,0,0,0,0
RIZ,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0
FOURRAGE,0,0.1,0,0.2,0.2
"ESTIVES LANDES",0,0,0,0,0
"PRAIRIES PERMANENTES",0,0,0,0,0
"PRAIRIES TEMPORAIRES",0,0,0.1,0,0
VERGERS,0,0.2,0.1,0.2,0.2
VIGNES,10.2,7.6,7.8,7.8,7.7
"FRUITS A COQUE",0,0,0,0,0
OLIVIERS,0.7,0.1,0.1,0.1,0.1
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0
LEGUMES-FLEURS,0.2,0.3,0.2,0.3,0.2
"CANNE A SUCRE",0,0,0,0,0
ARBORICULTURE,0,0,0,0,0
DIVERS,0,2.5,1.4,2,1.8
