"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",27,25.1,26.6,25.7,26,27.1,27.5,28.6,27.2,29.3,29.1,27.3
"MAIS GRAIN ET ENSILAGE",10,10.2,9.4,9.9,9.9,9.6,10.4,10,10.1,10.4,10.1,10.6
ORGE,5.2,5.9,6.3,6.5,7.2,7.9,7.6,7.4,8.4,7.5,7.7,9.4
"AUTRES CEREALES",0.5,0.7,0.5,0.6,0.6,0.6,0.7,0.6,0.7,0.6,0.6,0.7
COLZA,2.8,2.9,3,3.1,2.7,2.7,2.8,2.9,2.6,2.4,2.3,1.9
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0.3,0.2,0.2,0.2,0.2,0.3,0.3,0.2,0.3,0.2,0.5,1.1
"PLANTES A FIBRES",1.8,2.2,1.7,1.4,1.2,1,0.8,1,0.6,0.5,0.7,0.5
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0.2,0.2,0.2,0.2,0.2,0.3,0.3,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.2,0.2,0.2,0.3,0.3
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.1,1.1,1.1,1,0.7,1,0.9,1.2,1.3,1.2,0.8,0.9
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0.1,0.1
"PRAIRIES PERMANENTES",17.6,17.8,17.9,18,17.9,18.1,18.2,18.7,19.1,19.2,19.6,18.9
"PRAIRIES TEMPORAIRES",1.2,1,1.2,1.2,1.5,1.4,1.6,1,0.9,1,0.9,1
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0.1,0.1,0.1,0.1,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",3.8,4,4.1,4.6,4.5,3.7,3.4,3.7,3.6,3.2,3.3,3.6
LEGUMES-FLEURS,4.7,4.9,4.3,4.1,3.8,3.2,2.8,2.1,2.5,2.3,2.1,1.9
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.2,0.3,0.2,0.3,0.3,0.1,0.1,0.1,0.1,0.2
