"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",16,7.5,12.4,13.4,14.6,17.5,14.6,19,20.2,13.4,6.9,11.2
"MAIS GRAIN ET ENSILAGE",11.7,9.6,14.4,13.1,10.8,14,16.4,13.3,13.9,14.1,13.2,12.9
ORGE,1.3,4.5,10.3,8.4,4.7,6.6,7.5,6.2,2.6,0.7,0.2,1.1
"AUTRES CEREALES",5.8,3.9,3.6,2.7,2.8,4.3,1.1,6.4,3.5,4.4,4.6,2.4
COLZA,1.2,1.7,0.5,0,4.8,2.3,3.4,3.9,0,0,2.3,0
TOURNESOL,0,6.2,0,2.6,0.6,0,1,0,2.7,0,0.4,4.6
"AUTRES OLEAGINEUX",0,0,0,0.3,0,0,0,0,0,0,0,0
PROTEAGINEUX,2.3,1.9,1.2,1.1,4,2.2,0,0.7,0,1.5,0.7,1.5
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0.3,0.3,0.3,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,7.9,6.7,8.5,6.4,3.1,3.1,1.8,0,0,0.6,0,0
"ESTIVES LANDES",0.8,0.8,0.8,0.8,0.8,0,0.1,1.4,1.4,4.6,4.6,0.5
"PRAIRIES PERMANENTES",9.2,9.5,9.8,8.5,6.7,6.4,4.4,2,1.2,1,3.7,2.9
"PRAIRIES TEMPORAIRES",19.4,22.9,13.9,17.8,21,18.2,24.9,22.4,29.7,34.4,34.8,33.1
VERGERS,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.7,0.9,0.9,0.8,0.5,0.7,0.5,0.2,0.2,1,1,1.1
