"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",13.2,15.9,17.2,18.2,15.8,25.5,24.4,16,32.2,11.8,28.3,23.5
"MAIS GRAIN ET ENSILAGE",10.9,7.3,10.7,10,7.8,6.8,8.7,5.8,5.5,14.8,4.9,11.2
ORGE,10,14.2,9.5,8.7,14.2,12.7,5.4,8.3,9.2,17.8,9.5,10.8
"AUTRES CEREALES",0,0,0.9,0,0.2,0,0,0,0,0,0,0
COLZA,3.7,4.7,3.6,5.1,7.9,4.6,12.5,14.2,4.7,5.3,9.5,8
TOURNESOL,0,0,0,0,0.9,0,0,1.5,0,0,1.3,1.8
"AUTRES OLEAGINEUX",10.2,8.9,11.9,12.9,5.1,6.3,7.7,10.1,8.1,8.4,1.5,2.8
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",1.7,3,1.5,0.9,5,1.7,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,4,1.6,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.4,2.5,2,2,1.3,1.8,1.7,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.9,1.1,0.8,0.8,1
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,3.1,2.8,3,2,2.1,0.7,1.3,0,0,0,0,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",7.9,8.1,8.5,8.6,7.5,7,7,4.5,4.4,3.4,3.1,4.3
"PRAIRIES TEMPORAIRES",4.2,2.1,1.2,0.2,0.6,0,0,0,0,0,0,0
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0.4,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,1.7,0,0,1.5,0,1.4,0,3,1.8,5,8.1,3.7
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0,0.1,0.1,0.1,0.3,0.1,0.1,0.2,0,0,0,0
