"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",18.3,13.6,23.4,25.3,21.8,25.2,33.7,26,32.2,32.2,27.3,27.3
"MAIS GRAIN ET ENSILAGE",7.9,7.6,10.1,5.5,4.3,6.5,6.9,9.3,7.4,6.8,9.9,3.3
ORGE,3.9,6.6,4.9,9.8,7.8,8.4,7.1,10,4.6,2.5,3.7,2.6
"AUTRES CEREALES",10.7,5.9,5.6,5.5,6.3,6,3.1,2.1,3.1,2.6,0.2,6.7
COLZA,5.2,5.9,1.9,6.1,6.8,5.3,2.6,1.8,1.4,2.5,2.3,1.1
TOURNESOL,8.8,13.6,11.4,9,14.6,11.7,10.4,14.5,14.8,18.5,20.3,21.7
"AUTRES OLEAGINEUX",0.1,0,1.2,0.3,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0.4,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0.1,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",1.2,0.8,0.1,0.4,0.2,0.2,0.6,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0,0.3,0.1,0.5
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0.4,0,0,0.4,0,0,0,0,0
FOURRAGE,9.8,10.2,4.6,3,2.7,1.3,1.3,0,0,0.1,0.1,0.4
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.4,0.4,0.5,0.5,0.3,0.5,0.5,0.3,0.1,0.1,0,0
"PRAIRIES TEMPORAIRES",0,2,0.5,1.6,1.2,2.4,1,4,4.3,2.5,3.6,4.5
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0.1,0.1,0.2,0.6,0.5,0.5,0.5,0.6,0.6,0.6,0.7
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0.1
LEGUMES-FLEURS,0,0,0.1,0,0,0,0,0,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0,0.3,0,0,0.1,0,0.2,0.2,0.4,0.4
