"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",6.4,7.5,14,3,10.4,10.1,10.2,8.3,5.1,6.6,11.2,6.6
"MAIS GRAIN ET ENSILAGE",25.2,32.1,24.7,34.4,19.3,29.1,23.5,29.8,34,32.1,26.9,32.6
ORGE,6.5,5.9,3.6,6.3,9.3,2.5,9.1,5.3,7.3,8.2,5.8,4.8
"AUTRES CEREALES",0.5,1.5,1.6,0.5,0.6,0.5,0,0,0,0,0,0
COLZA,3.6,0,0,1.6,0,0,0.2,2.6,0.1,0.1,0,0
TOURNESOL,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0.1,0,0,0,0,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0,0,0,0,0
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.5,3,5.5,5.3,3.5,3.3,0.7,0.1,0.1,0.2,1.3,0
"ESTIVES LANDES",0,0,0.1,0.1,0.1,0.1,0.1,0,0,0,0,0
"PRAIRIES PERMANENTES",19.3,18.7,18.9,18.7,10.8,9.9,11.5,5,2.7,6.7,2.2,3.6
"PRAIRIES TEMPORAIRES",14.2,11.7,10.7,10.3,19.6,20.6,22.5,26.7,31.7,26.9,31.2,34.3
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0,0,0,0,0,0,0,0,0,0
LEGUMES-FLEURS,3.8,0.8,1.7,1.2,5.3,5.1,3.4,4.6,1.7,1.8,4.1,0.7
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.3,0.3,0.2,0.2,0.5,0.4,0.4,0,0,0,0,0
