"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013,2012,2011,2010
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0,0,0,0
"BLE TENDRE",15.7,17,20.6,14.5,22.1,20,16.7,21.1,24.7,17.4,21.3,17
"MAIS GRAIN ET ENSILAGE",10.9,9.4,9.7,9.9,9,9.5,11.6,12,9.2,14.5,13.6,13.3
ORGE,9.2,11.2,7.1,9,10.2,6.3,9.4,8.4,8,6.3,6.7,7.8
"AUTRES CEREALES",7.4,9.5,8.5,5.6,6.4,8.8,4.3,0.9,5.6,1.5,4.2,8.2
COLZA,5.5,3.8,3.2,11.6,2,8.5,6.5,9.4,4,10,6.9,8.1
TOURNESOL,9.4,6.7,8,6.3,7.1,4,7.5,1.6,4.9,7.1,5.7,5.6
"AUTRES OLEAGINEUX",0.4,0,0,0,0,1.4,1.3,0,0,0,0,0
PROTEAGINEUX,0.7,2.3,1.2,1.5,1.5,0.5,2.5,2.6,1,2.3,0.5,1.1
"PLANTES A FIBRES",0,0,0,0,0,0,0,0,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,3.9,3.9,2.3,2.3,0.6
"GEL (SURFACES GELEES SANS PRODUCTION)",4,4.1,5.2,4.6,4.2,4.2,4.5,0,0,0,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,4.1,3.1,3.3,3.8,3.9
RIZ,0,0,0,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0.1,0,0,0,0,0,0,0,0,0,0
FOURRAGE,1.9,1.1,1.6,1.7,1.4,1.7,1.7,1.1,1.1,1.1,1.3,1.2
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",0.5,0.6,0.6,0.8,0.2,0.2,0.2,0.4,0.4,0.4,0.4,0.4
"PRAIRIES TEMPORAIRES",0.3,0.2,0.2,0,0.9,0.6,0.9,1.8,1.5,1.1,0.8,0.4
VERGERS,0,0,0,0,0,0,0,0,0,0,0,0
VIGNES,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.1
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",0,0,0.3,0.9,0.7,0.4,0,0,0,0,0,0
LEGUMES-FLEURS,0,0,0,0,0,0.1,0.1,0.1,0,0,0,0
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0,0,0,0
DIVERS,0.1,0.1,0.1,0.1,0.2,0.2,0.4,0,0,0.2,0.2,0.2
