"Annee RPG",2021,2020,2019,2018,2017,2016,2015,2014,2013
"PAS D'INFORMATION",0,0,0,0,0,0,0,0,0
"BLE TENDRE",18.9,19.3,18.1,18,14.9,20.3,16.4,19.1,20.4
"MAIS GRAIN ET ENSILAGE",18.2,15.4,14.7,13.9,16.7,14.5,19.6,20.3,20.6
ORGE,4.1,2.6,3.5,3.3,4.9,4.7,3.8,3.5,2.7
"AUTRES CEREALES",0.5,0.2,0.6,0.3,0.3,0,0.6,0,0.4
COLZA,0.5,1.4,1.3,1.8,1.2,2.2,1.7,3.1,0.4
TOURNESOL,0,0,0,0,0,0,0,0,0
"AUTRES OLEAGINEUX",0,0,0,0,0,0,0,0,0
PROTEAGINEUX,0,0,0,0,0,0,0,0,0
"PLANTES A FIBRES",0.5,0.1,0,0.2,0.2,0,0,0,0
SEMENCES,0,0,0,0,0,0,0,0,0
"GEL (SURFACES GELEES SANS PRODUCTION)",0,0,0,0,0,0,0.1,0,0
"GEL INDUSTRIEL",0,0,0,0,0,0,0,0,0
"AUTRES GELS",0,0,0,0,0,0,0,0.1,0
RIZ,0,0,0,0,0,0,0,0,0
"LEGUMINEUSES A GRAINS",0,0,0,0,0,0,0,0,0
FOURRAGE,2.6,2,2.2,1.6,0.6,1,1,0.3,0
"ESTIVES LANDES",0,0,0,0,0,0,0,0,0
"PRAIRIES PERMANENTES",27.1,27.6,28.2,29.2,28.2,27.6,26.9,28,28.3
"PRAIRIES TEMPORAIRES",1.5,2,1.2,1.5,1.8,1.5,2,1.4,0.7
VERGERS,0,0,0,0,0,0,0,0,0
VIGNES,0,0,0,0,0,0,0,0,0
"FRUITS A COQUE",0,0,0,0,0,0,0,0,0
OLIVIERS,0,0,0,0,0,0,0,0,0
"AUTRES CULTURES INDUSTRIELLES",1.7,1.8,1.3,3.7,2.6,0.2,0.4,0,0.4
LEGUMES-FLEURS,0.9,3.6,3.8,3.5,3.5,3.5,2.5,0.2,1.9
"CANNE A SUCRE",0,0,0,0,0,0,0,0,0
ARBORICULTURE,0,0,0,0,0,0,0,0,0
DIVERS,0.2,0.1,0.2,0.2,0.2,0.2,0.2,0,0
